﻿_id,OBJECTID_1,Latitude,Longitude,MOUND_TYPE,M_ASL,M_ABASE,MAP_CODE,type_uni,avgprecip,avgtemp,etopo1_ele,pf_type,pf_temp
4785,4139,70.822742,147.216865,bulg.,28,-9999,r55-09_10,bulgunnyakh,175,-15,5,Chf,-9 - -11
4786,4145,70.841007,147.166047,bulg.,,-9999,r55-09_10,bulgunnyakh,175,-15,5,Chf,-9 - -11
4787,4147,70.885213,147.179229,bulg.,,3,r55-09_10,bulgunnyakh,175,-15,5,Chf,-9 - -11
4788,4152,70.920591,147.242942,bulg.,,4,r55-09_10,bulgunnyakh,175,-15,5,Chf,-9 - -11
4789,4153,70.929005,147.153798,bulg.,,3,r55-09_10,bulgunnyakh,175,-15,5,Chf,-9 - -11
4790,4164,71.102613,147.19774,bulg.,,-9999,r55-09_10,bulgunnyakh,169.1667,-15.4167,12,Chf,-9 - -11
4791,4168,71.15467,147.194221,bulg.,,8,r55-09_10,bulgunnyakh,169.1667,-15.4167,17,Chf,-9 - -11
4792,3904,71.443111,146.82317,bulg.,,4.9,r55-03_04,bulgunnyakh,165.8333,-15.5,25,Chf,-9 - -11
4793,3906,71.626396,146.936732,bulg.,,3,r55-03_04,bulgunnyakh,159.1667,-15.8333,25,Chf,-9 - -11
4794,3907,71.63323,147.145578,bulg.,,-9999,r55-03_04,bulgunnyakh,169.1667,-15.4167,12,Chf,-9 - -11
4795,3908,71.582023,147.118582,bulg.,,7.9,r55-03_04,bulgunnyakh,169.1667,-15.4167,22,Chf,-9 - -11
4796,3909,71.611162,147.000842,bulg.,,3,r55-03_04,bulgunnyakh,159.1667,-15.8333,18,Chf,-9 - -11
4797,3910,71.4757,146.965773,bulg.,,4,r55-03_04,bulgunnyakh,165.8333,-15.5,30,Chf,-9 - -11
4798,3911,71.360426,147.168816,bulg.,,-9999,r55-03_04,bulgunnyakh,165.8333,-15.5,20,Chf,-9 - -11
4799,3912,71.369223,147.143034,bulg.,,-9999,r55-03_04,bulgunnyakh,165.8333,-15.5,15,Chf,-9 - -11
4800,3913,71.366346,147.232277,bulg.,,-9999,r55-03_04,bulgunnyakh,165.8333,-15.5,11,Chf,-9 - -11
4801,4090,71.275948,146.823872,bulg.,28,-9999,r55-09_10,bulgunnyakh,169.1667,-15.4167,8,Chf,-9 - -11
4802,4094,71.306824,146.849524,bulg.,,3,r55-09_10,bulgunnyakh,169.1667,-15.4167,14,Chf,-9 - -11
4803,4095,71.294868,146.908297,bulg.,22,-9999,r55-09_10,bulgunnyakh,169.1667,-15.4167,16,Chf,-9 - -11
4804,4096,71.323125,147.110559,bulg.,22,-9999,r55-09_10,bulgunnyakh,165.8333,-15.5,12,Chf,-9 - -11
4805,4097,71.266766,146.990557,bulg.,,4,r55-09_10,bulgunnyakh,169.1667,-15.4167,18,Chf,-9 - -11
4806,3935,71.812543,147.143191,bulg.,,4.9,r55-03_04,bulgunnyakh,159.1667,-15.8333,20,Chf,-9 - -11
4807,4342,70.17977,147.298501,bulg.,,8,r55-15_16,bulgunnyakh,179.1667,-14.5833,9,Clr,-9 - -11
4808,4133,70.696987,147.514481,bulg.,,-9999,r55-09_10,bulgunnyakh,175,-15,6,Chf,-9 - -11
4809,4134,70.713976,147.532375,bulg.,,-9999,r55-09_10,bulgunnyakh,175,-15,5,Chf,-9 - -11
4810,4135,70.71188,147.262491,bulg.,,-9999,r55-09_10,bulgunnyakh,177.5,-14.8333,10,Chf,-9 - -11
4811,4136,70.731679,147.267706,bulg.,,3,r55-09_10,bulgunnyakh,177.5,-14.8333,10,Chf,-9 - -11
4812,4349,70.355695,147.393049,bulg.,,10,r55-15_16,bulgunnyakh,180.8333,-14.5833,7,Chf,-9 - -11
4813,4350,70.352124,147.458687,bulg.,,4,r55-15_16,bulgunnyakh,180.8333,-14.5833,8,Clr,-9 - -11
4814,4352,70.511482,147.380616,unspecified,,9,r55-15_16,unspecified,177.5,-14.8333,7,Chf,-9 - -11
4815,4356,70.655218,147.410908,bulg.,,4,r55-15_16,bulgunnyakh,177.5,-14.8333,24,Chf,-9 - -11
4816,4357,70.413427,147.717726,bulg.,,4,r55-15_16,bulgunnyakh,182.5,-14.9167,8,Chf,-9 - -11
4817,4358,70.38442,147.548301,bulg.,,3,r55-15_16,bulgunnyakh,180.8333,-14.5833,8,Chf,-9 - -11
4818,4359,70.329781,147.644229,bulg.,,-9999,r55-15_16,bulgunnyakh,180.8333,-14.5833,8,Clr,-9 - -11
4819,4138,70.81546,147.299937,bulg.,,-9999,r55-09_10,bulgunnyakh,175,-15,5,Chf,-9 - -11
4820,4140,70.829575,147.377155,unspecified,,5,r55-09_10,unspecified,175,-15,5,Chf,-9 - -11
4821,4141,70.828756,147.33097,bulg.,,5,r55-09_10,bulgunnyakh,175,-15,5,Chf,-9 - -11
4822,4142,70.821185,147.499326,bulg.,,-9999,r55-09_10,bulgunnyakh,175,-15,5,Chf,-9 - -11
4823,4143,70.838034,147.403244,bulg.,,-9999,r55-09_10,bulgunnyakh,175,-15,5,Chf,-9 - -11
4824,4144,70.84365,147.25008,bulg.,,-9999,r55-09_10,bulgunnyakh,175,-15,5,Chf,-9 - -11
4825,4146,70.86166,147.440956,bulg.,,-9999,r55-09_10,bulgunnyakh,175,-15,5,Chf,-9 - -11
4826,4148,70.895597,147.308503,bulg.,,3,r55-09_10,bulgunnyakh,175,-15,5,Chf,-9 - -11
4827,4149,70.869689,147.361262,bulg.,,-9999,r55-09_10,bulgunnyakh,175,-15,5,Chf,-9 - -11
4828,4150,70.890167,147.537134,bulg.,,-9999,r55-09_10,bulgunnyakh,175,-15,5,Chf,-9 - -11
4829,4151,70.878023,147.43718,bulg.,,-9999,r55-09_10,bulgunnyakh,175,-15,5,Chf,-9 - -11
4830,4154,70.936547,147.332522,bulg.,,6,r55-09_10,bulgunnyakh,175,-15,5,Chf,-9 - -11
4831,4155,70.92605,147.390643,bulg.,,4,r55-09_10,bulgunnyakh,175,-15,5,Chf,-9 - -11
4832,4156,70.942797,147.417778,bulg.,,6,r55-09_10,bulgunnyakh,175,-15,5,Chf,-9 - -11
4833,4157,70.975716,147.325594,bulg.,,5,r55-09_10,bulgunnyakh,175,-15,8,Chf,-9 - -11
4834,4158,71.013318,147.560776,bulg.,,4,r55-09_10,bulgunnyakh,166.6667,-15.0833,19,Chf,-9 - -11
4835,4159,71.023505,147.544862,bulg.,,-9999,r55-09_10,bulgunnyakh,166.6667,-15.0833,14,Chf,-9 - -11
4836,4160,71.058304,147.371184,bulg.,,-9999,r55-09_10,bulgunnyakh,169.1667,-15.4167,24,Chf,-9 - -11
4837,4161,71.05525,147.289041,bulg.,,-9999,r55-09_10,bulgunnyakh,169.1667,-15.4167,12,Chf,-9 - -11
4838,4162,71.06996,147.408981,bulg.,,-9999,r55-09_10,bulgunnyakh,169.1667,-15.4167,13,Chf,-9 - -11
4839,4163,71.069253,147.498884,bulg.,,-9999,r55-09_10,bulgunnyakh,169.1667,-15.4167,22,Chf,-9 - -11
4840,4165,71.12463,147.259118,bulg.,,-9999,r55-09_10,bulgunnyakh,169.1667,-15.4167,18,Chf,-9 - -11
4841,4166,71.132893,147.386411,bulg.,,-9999,r55-09_10,bulgunnyakh,169.1667,-15.4167,28,Chf,-9 - -11
4842,4167,71.134245,147.485187,bulg.,,5,r55-09_10,bulgunnyakh,169.1667,-15.4167,19,Chf,-9 - -11
4843,4169,71.143734,147.613396,bulg.,,-9999,r55-09_10,bulgunnyakh,169.1667,-15.4167,19,Chf,-9 - -11
4844,4170,71.150443,147.605103,bulg.,,-9999,r55-09_10,bulgunnyakh,169.1667,-15.4167,15,Chf,-9 - -11
4845,4171,71.154565,147.611648,bulg.,,-9999,r55-09_10,bulgunnyakh,169.1667,-15.4167,15,Chf,-9 - -11
4846,4172,71.1583,147.597556,bulg.,,-9999,r55-09_10,bulgunnyakh,169.1667,-15.4167,15,Chf,-9 - -11
4847,4173,71.162943,147.587046,bulg.,,-9999,r55-09_10,bulgunnyakh,169.1667,-15.4167,16,Chf,-9 - -11
4848,4174,71.163122,147.601992,bulg.,,-9999,r55-09_10,bulgunnyakh,169.1667,-15.4167,15,Chf,-9 - -11
4849,4182,71.228678,147.626427,bulg.,12,-9999,r55-09_10,bulgunnyakh,169.1667,-15.4167,12,Chf,-9 - -11
4850,4186,71.215792,147.740099,bulg.,,-9999,r55-09_10,bulgunnyakh,169.1667,-15.4167,17,Chf,-9 - -11
4851,4193,71.146013,147.681007,bulg.,,-9999,r55-09_10,bulgunnyakh,169.1667,-15.4167,15,Chf,-9 - -11
4852,4195,71.100899,147.729603,bulg.,,-9999,r55-09_10,bulgunnyakh,166.6667,-15.0833,17,Chf,-9 - -11
4853,4198,71.075531,147.737054,bulg.,,3,r55-09_10,bulgunnyakh,166.6667,-15.0833,27,Chf,-9 - -11
4854,4199,71.083237,147.711867,bulg.,,3,r55-09_10,bulgunnyakh,166.6667,-15.0833,17,Chf,-9 - -11
4855,4200,71.067137,147.70626,bulg.,,3,r55-09_10,bulgunnyakh,166.6667,-15.0833,17,Chf,-9 - -11
4856,4206,71.036723,147.586989,bulg.,,-9999,r55-09_10,bulgunnyakh,166.6667,-15.0833,13,Chf,-9 - -11
4857,4207,71.057851,147.604693,bulg.,,-9999,r55-09_10,bulgunnyakh,166.6667,-15.0833,29,Chf,-9 - -11
4858,4208,71.039472,147.591325,bulg.,,-9999,r55-09_10,bulgunnyakh,166.6667,-15.0833,13,Chf,-9 - -11
4859,4214,71.015982,147.711273,bulg.,,-9999,r55-09_10,bulgunnyakh,166.6667,-15.0833,16,Chf,-9 - -11
4860,4215,71.00106,147.64011,bulg.,,3,r55-09_10,bulgunnyakh,166.6667,-15.0833,4,Chf,-9 - -11
4861,4216,71.01687,147.599732,unspecified,,5,r55-09_10,unspecified,166.6667,-15.0833,20,Chf,-9 - -11
4862,4220,70.975588,147.675118,bulg.,,16,r55-09_10,bulgunnyakh,166.6667,-15.0833,5,Chf,-9 - -11
4863,3914,71.351541,147.620528,bulg.,15,-9999,r55-03_04,bulgunnyakh,169.1667,-15.4167,12,Chf,-9 - -11
4864,3915,71.472418,147.636934,bulg.,9,3,r55-03_04,bulgunnyakh,170,-15.0833,9,Chf,-9 - -11
4865,3917,71.604064,147.537352,bulg.,,-9999,r55-03_04,bulgunnyakh,169.1667,-15.4167,27,Chf,-9 - -11
4866,3918,71.620864,147.552549,bulg.,,3,r55-03_04,bulgunnyakh,169.1667,-15.4167,14,Chf,-9 - -11
4867,3936,71.675164,147.345991,bulg.,,3,r55-03_04,bulgunnyakh,169.1667,-15.4167,16,Chf,-9 - -11
4868,4175,71.27134,147.376163,bulg.,,5,r55-09_10,bulgunnyakh,169.1667,-15.4167,9,Chf,-9 - -11
4869,4176,71.330601,147.592845,bulg.,16,-9999,r55-09_10,bulgunnyakh,169.1667,-15.4167,11,Chf,-9 - -11
4870,4177,71.312237,147.699743,bulg.,,-9999,r55-09_10,bulgunnyakh,169.1667,-15.4167,18,Chf,-9 - -11
4871,4181,71.257182,147.641765,bulg.,27,-9999,r55-09_10,bulgunnyakh,169.1667,-15.4167,8,Chf,-9 - -11
4872,3919,71.822357,147.617545,bulg.,,-9999,r55-03_04,bulgunnyakh,160.8333,-15.5833,17,Chf,-9 - -11
4873,3920,71.839132,147.398993,bulg.,,3,r55-03_04,bulgunnyakh,160.8333,-15.5833,17,Chf,-9 - -11
4874,4361,70.656586,148.185657,unspecified,,4,r55-17_18,unspecified,175.8333,-14.8333,7,Chf,-9 - -11
4875,4362,70.52005,148.018003,bulg.,,-9999,r55-17_18,bulgunnyakh,182.5,-14.9167,7,Chf,-9 - -11
4876,3493,71.053457,147.877636,bulg.,16,-9999,r55-09_10,bulgunnyakh,166.6667,-15.0833,17,Chf,-9 - -11
4877,3494,71.061164,147.945962,bulg.,,-9999,r55-09_10,bulgunnyakh,166.6667,-15.0833,16,Chf,-9 - -11
4878,3495,70.856745,147.921371,bulg.,,3,r55-09_10,bulgunnyakh,166.6667,-15.0833,5,Chf,-9 - -11
4879,3511,71.199672,148.140902,bulg.,,4,r55-11_12,bulgunnyakh,163.3333,-15.0833,24,Chf,-9 - -11
4880,3512,71.189252,148.121292,bulg.,,3,r55-11_12,bulgunnyakh,163.3333,-15.0833,25,Chf,-9 - -11
4881,3513,71.189626,148.095641,bulg.,,3,r55-11_12,bulgunnyakh,163.3333,-15.0833,27,Chf,-9 - -11
4882,3514,71.184928,148.212571,bulg.,24,-9999,r55-11_12,bulgunnyakh,163.3333,-15.0833,24,Chf,-9 - -11
4883,3515,71.167539,148.168954,bulg.,,-9999,r55-11_12,bulgunnyakh,163.3333,-15.0833,25,Chf,-9 - -11
4884,3516,71.146712,148.065833,bulg.,19,-9999,r55-11_12,bulgunnyakh,163.3333,-15.0833,25,Chf,-9 - -11
4885,3517,71.12394,148.069481,bulg.,,-9999,r55-11_12,bulgunnyakh,163.3333,-15.0833,26,Chf,-9 - -11
4886,3518,71.101592,148.063179,bulg.,21,-9999,r55-11_12,bulgunnyakh,163.3333,-15.0833,26,Chf,-9 - -11
4887,3519,71.086577,148.113306,bulg.,,-9999,r55-11_12,bulgunnyakh,163.3333,-15.0833,26,Chf,-9 - -11
4888,3520,71.058613,148.148186,bulg.,20,-9999,r55-11_12,bulgunnyakh,163.3333,-15.0833,27,Chf,-9 - -11
4889,3521,71.064725,148.051752,bulg.,,4,r55-11_12,bulgunnyakh,166.6667,-15.0833,28,Chf,-9 - -11
4890,3522,71.04435,148.227806,bulg.,,-9999,r55-11_12,bulgunnyakh,163.3333,-15.0833,33,Chf,-9 - -11
4891,3527,70.994729,148.179791,bulg.,,3,r55-11_12,bulgunnyakh,173.3333,-15,28,Chf,-9 - -11
4892,3528,70.991358,148.132654,bulg.,,-9999,r55-11_12,bulgunnyakh,166.6667,-15.0833,7,Chf,-9 - -11
4893,3529,71.002023,148.087872,bulg.,,-9999,r55-11_12,bulgunnyakh,166.6667,-15.0833,18,Chf,-9 - -11
4894,3530,70.998958,148.067523,bulg.,,-9999,r55-11_12,bulgunnyakh,166.6667,-15.0833,27,Chf,-9 - -11
4895,3531,70.988315,148.052389,bulg.,,3,r55-11_12,bulgunnyakh,166.6667,-15.0833,7,Chf,-9 - -11
4896,3532,70.9736,148.12195,bulg.,,-9999,r55-11_12,bulgunnyakh,166.6667,-15.0833,5,Chf,-9 - -11
4897,3535,70.95416,148.159877,bulg.,,-9999,r55-11_12,bulgunnyakh,173.3333,-15,5,Chf,-9 - -11
4898,3536,70.945551,148.205157,bulg.,,4,r55-11_12,bulgunnyakh,173.3333,-15,5,Chf,-9 - -11
4899,3538,70.87527,148.106202,bulg.,,5,r55-11_12,bulgunnyakh,173.3333,-15,22,Chf,-9 - -11
4900,3592,71.040948,148.246275,bulg.,36,-9999,r55-11_12,bulgunnyakh,160,-15.1667,34,Chf,-9 - -11
4901,3593,70.989186,148.173611,bulg.,,-9999,r55-11_12,bulgunnyakh,173.3333,-15,28,Chf,-9 - -11
4902,4183,71.23312,147.780817,bulg.,,-9999,r55-09_10,bulgunnyakh,169.1667,-15.4167,15,Chf,-9 - -11
4903,4184,71.221551,147.888774,bulg.,,-9999,r55-09_10,bulgunnyakh,163.3333,-15.0833,23,Chf,-9 - -11
4904,4185,71.212255,147.859066,bulg.,,-9999,r55-09_10,bulgunnyakh,163.3333,-15.0833,19,Chf,-9 - -11
4905,4187,71.183541,147.842724,bulg.,,-9999,r55-09_10,bulgunnyakh,163.3333,-15.0833,15,Chf,-9 - -11
4906,4188,71.183639,147.915377,bulg.,15,-9999,r55-09_10,bulgunnyakh,163.3333,-15.0833,12,Chf,-9 - -11
4907,4189,71.213384,147.95328,bulg.,19,-9999,r55-09_10,bulgunnyakh,163.3333,-15.0833,18,Chf,-9 - -11
4908,4190,71.236188,147.995202,bulg.,,-9999,r55-09_10,bulgunnyakh,163.3333,-15.0833,23,Chf,-9 - -11
4909,4191,71.152927,147.885364,bulg.,,5,r55-09_10,bulgunnyakh,163.3333,-15.0833,13,Chf,-9 - -11
4910,4192,71.151942,147.80283,bulg.,,-9999,r55-09_10,bulgunnyakh,163.3333,-15.0833,12,Chf,-9 - -11
4911,4194,71.111015,147.786789,bulg.,,4,r55-09_10,bulgunnyakh,166.6667,-15.0833,16,Chf,-9 - -11
4912,4196,71.097892,147.926614,bulg.,,5,r55-09_10,bulgunnyakh,166.6667,-15.0833,29,Chf,-9 - -11
4913,4197,71.072636,147.817668,bulg.,,-9999,r55-09_10,bulgunnyakh,166.6667,-15.0833,19,Chf,-9 - -11
4914,4201,71.089771,147.980069,unspecified,,-9999,r55-09_10,unspecified,166.6667,-15.0833,16,Chf,-9 - -11
4915,4202,71.095687,147.993152,unspecified,,3,r55-09_10,unspecified,163.3333,-15.0833,19,Chf,-9 - -11
4916,4203,71.047144,147.750016,bulg.,,3,r55-09_10,bulgunnyakh,166.6667,-15.0833,21,Chf,-9 - -11
4917,4204,71.050194,147.885258,bulg.,,4,r55-09_10,bulgunnyakh,166.6667,-15.0833,17,Chf,-9 - -11
4918,4205,71.047491,147.873101,bulg.,,4,r55-09_10,bulgunnyakh,166.6667,-15.0833,15,Chf,-9 - -11
4919,4209,71.029547,147.957031,bulg.,,3,r55-09_10,bulgunnyakh,166.6667,-15.0833,23,Chf,-9 - -11
4920,4210,71.064176,147.752861,unspecified,,6,r55-09_10,unspecified,166.6667,-15.0833,27,Chf,-9 - -11
4921,4211,71.021725,147.955205,bulg.,,-9999,r55-09_10,bulgunnyakh,166.6667,-15.0833,21,Chf,-9 - -11
4922,4212,71.023361,147.907253,bulg.,,3,r55-09_10,bulgunnyakh,166.6667,-15.0833,15,Chf,-9 - -11
4923,4213,71.023438,147.892421,bulg.,,6,r55-09_10,bulgunnyakh,166.6667,-15.0833,15,Chf,-9 - -11
4924,4217,71.00188,147.873713,bulg.,,-9999,r55-09_10,bulgunnyakh,166.6667,-15.0833,31,Chf,-9 - -11
4925,4218,70.999327,147.922275,bulg.,,-9999,r55-09_10,bulgunnyakh,166.6667,-15.0833,14,Chf,-9 - -11
4926,4219,70.989072,147.756028,bulg.,,-9999,r55-09_10,bulgunnyakh,166.6667,-15.0833,6,Chf,-9 - -11
4927,4221,70.959706,147.922373,bulg.,,-9999,r55-09_10,bulgunnyakh,166.6667,-15.0833,5,Chf,-9 - -11
4928,3504,71.327703,148.24368,bulg.,,3,r55-11_12,bulgunnyakh,163.3333,-15.0833,25,Chf,-9 - -11
4929,3507,71.258037,148.185497,bulg.,,-9999,r55-11_12,bulgunnyakh,163.3333,-15.0833,21,Chf,-9 - -11
4930,3916,71.571666,147.754543,bulg.,,11.9,r55-03_04,bulgunnyakh,170,-15.0833,11,Chf,-9 - -11
4931,3926,71.737512,147.970957,bulg.,,-9999,r55-03_04,bulgunnyakh,160.8333,-15.5833,7,Chf,-9 - -11
4932,3927,71.663148,147.840057,bulg.,,-9999,r55-03_04,bulgunnyakh,170,-15.0833,6,Chf,-9 - -11
4933,3928,71.6474,147.851664,bulg.,,4,r55-03_04,bulgunnyakh,170,-15.0833,10,Chf,-9 - -11
4934,3929,71.651797,147.848971,bulg.,,4.9,r55-03_04,bulgunnyakh,170,-15.0833,10,Chf,-9 - -11
4935,3930,71.642003,147.917862,bulg.,,3,r55-03_04,bulgunnyakh,170,-15.0833,26,Chf,-9 - -11
4936,3931,71.61664,147.912798,bulg.,,6.1,r55-03_04,bulgunnyakh,170,-15.0833,24,Chf,-9 - -11
4937,3932,71.61644,147.858798,bulg.,,-9999,r55-03_04,bulgunnyakh,170,-15.0833,20,Chf,-9 - -11
4938,3933,71.632171,147.799754,bulg.,,4,r55-03_04,bulgunnyakh,170,-15.0833,14,Chf,-9 - -11
4939,3934,71.373421,147.991674,bulg.,,-9999,r55-03_04,bulgunnyakh,170,-15.0833,16,Chf,-9 - -11
4940,3939,71.602678,148.096126,bulg.,,3,r55-05_06,bulgunnyakh,170,-15.0833,21,Chf,-9 - -11
4941,3940,71.413933,148.115589,bulg.,,3,r55-05_06,bulgunnyakh,163.3333,-15.0833,20,Chf,-9 - -11
4942,3943,71.361064,148.20264,bulg.,,7,r55-05_06,bulgunnyakh,163.3333,-15.0833,18,Chf,-9 - -11
4943,3944,71.357536,148.18191,bulg.,,4,r55-05_06,bulgunnyakh,163.3333,-15.0833,21,Chf,-9 - -11
4944,3945,71.337415,148.158233,bulg.,,3,r55-05_06,bulgunnyakh,163.3333,-15.0833,21,Chf,-9 - -11
4945,3946,71.344883,148.185258,bulg.,,-9999,r55-05_06,bulgunnyakh,163.3333,-15.0833,26,Chf,-9 - -11
4946,3957,71.558738,148.167033,bulg.,15,-9999,r55-05_06,bulgunnyakh,170,-15.0833,12,Chf,-9 - -11
4947,3958,71.360325,148.188999,bulg.,18,-9999,r55-05_06,bulgunnyakh,163.3333,-15.0833,18,Chf,-9 - -11
4948,4178,71.267197,147.881042,bulg.,,-9999,r55-09_10,bulgunnyakh,169.1667,-15.4167,14,Chf,-9 - -11
4949,4179,71.265536,147.978233,bulg.,,-9999,r55-09_10,bulgunnyakh,163.3333,-15.0833,18,Chf,-9 - -11
4950,4180,71.255524,147.911918,bulg.,,-9999,r55-09_10,bulgunnyakh,163.3333,-15.0833,24,Chf,-9 - -11
4951,3921,71.968271,147.933466,bulg.,,3,r55-03_04,bulgunnyakh,160.8333,-15.5833,25,Chf,-9 - -11
4952,3922,71.793723,147.800487,bulg.,,4,r55-03_04,bulgunnyakh,160.8333,-15.5833,7,Chf,-9 - -11
4953,3923,71.77746,147.874722,bulg.,,4.9,r55-03_04,bulgunnyakh,160.8333,-15.5833,14,Chf,-9 - -11
4954,3924,71.774608,147.938574,bulg.,,3,r55-03_04,bulgunnyakh,160.8333,-15.5833,14,Chf,-9 - -11
4955,3925,71.767384,147.857999,bulg.,,4.9,r55-03_04,bulgunnyakh,160.8333,-15.5833,11,Chf,-9 - -11
4956,3937,71.756542,148.050635,bulg.,,-9999,r55-05_06,bulgunnyakh,160.8333,-15.5833,16,Chf,-9 - -11
4957,6056,72.265041,147.9576,bulg.,,4,s55-33_34,bulgunnyakh,160.8333,-15.5833,4,Chf,-9 - -11
4958,6059,72.144969,148.021644,bulg.,,8,s55-35_36,bulgunnyakh,160.8333,-15.5833,3,Chf,-9 - -11
4959,3539,70.747396,148.293574,bulg.,,3,r55-11_12,bulgunnyakh,175.8333,-14.8333,5,Chf,-9 - -11
4960,3510,71.2457,148.307993,bulg.,,-9999,r55-11_12,bulgunnyakh,163.3333,-15.0833,33,Chf,-9 - -11
4961,3523,71.032362,148.310084,bulg.,,3,r55-11_12,bulgunnyakh,160,-15.1667,28,Chf,-9 - -11
4962,3524,71.025924,148.313057,bulg.,,5,r55-11_12,bulgunnyakh,160,-15.1667,28,Chf,-9 - -11
4963,3525,71.043283,148.258938,bulg.,,-9999,r55-11_12,bulgunnyakh,160,-15.1667,31,Chf,-9 - -11
4964,3526,70.991729,148.258844,bulg.,,-9999,r55-11_12,bulgunnyakh,173.3333,-15,28,Chf,-9 - -11
4965,3533,71.014908,148.326719,bulg.,,3,r55-11_12,bulgunnyakh,160,-15.1667,34,Chf,-9 - -11
4966,3534,71.014791,148.277312,bulg.,,4,r55-11_12,bulgunnyakh,173.3333,-15,33,Chf,-9 - -11
4967,3537,70.940738,148.299524,bulg.,,4,r55-11_12,bulgunnyakh,173.3333,-15,5,Chf,-9 - -11
4968,3540,70.802718,148.693804,bulg.,19,-9999,r55-11_12,bulgunnyakh,169.1667,-15.25,5,Chf,-9 - -11
4969,3541,70.813923,148.573586,bulg.,,-9999,r55-11_12,bulgunnyakh,169.1667,-15.25,5,Chf,-9 - -11
4970,3542,70.758786,148.466112,bulg.,,-9999,r55-11_12,bulgunnyakh,173.3333,-15,5,Chf,-9 - -11
4971,3543,70.774843,148.433096,bulg.,13,-9999,r55-11_12,bulgunnyakh,173.3333,-15,5,Chf,-9 - -11
4972,3544,70.857024,148.672603,bulg.,,4,r55-11_12,bulgunnyakh,169.1667,-15.25,5,Chf,-9 - -11
4973,3545,70.863216,148.629147,bulg.,,-9999,r55-11_12,bulgunnyakh,169.1667,-15.25,5,Chf,-9 - -11
4974,3546,70.884623,148.634611,bulg.,,-9999,r55-11_12,bulgunnyakh,173.3333,-15,5,Chf,-9 - -11
4975,3548,70.900058,148.44153,bulg.,,3,r55-11_12,bulgunnyakh,173.3333,-15,5,Chf,-9 - -11
4976,3549,70.934736,148.561174,bulg.,,6,r55-11_12,bulgunnyakh,173.3333,-15,5,Chf,-9 - -11
4977,3550,70.946764,148.640535,bulg.,,6,r55-11_12,bulgunnyakh,160,-15.1667,5,Chf,-9 - -11
4978,3551,70.96125,148.42575,bulg.,,3,r55-11_12,bulgunnyakh,173.3333,-15,5,Chf,-9 - -11
4979,3552,70.967397,148.542532,bulg.,,7,r55-11_12,bulgunnyakh,160,-15.1667,5,Chf,-9 - -11
4980,3553,71.039153,148.502153,bulg.,,5,r55-11_12,bulgunnyakh,160,-15.1667,35,Chf,-9 - -11
4981,3554,71.052942,148.487827,bulg.,,5,r55-11_12,bulgunnyakh,160,-15.1667,31,Chf,-9 - -11
4982,3555,71.061788,148.57685,bulg.,42,-9999,r55-11_12,bulgunnyakh,160,-15.1667,30,Chf,-9 - -11
4983,3556,71.101272,148.488568,bulg.,,-9999,r55-11_12,bulgunnyakh,160,-15.1667,21,Chf,-9 - -11
4984,3558,71.1409,148.523534,bulg.,,-9999,r55-11_12,bulgunnyakh,160,-15.1667,20,Chf,-9 - -11
4985,3559,71.137188,148.499431,bulg.,,-9999,r55-11_12,bulgunnyakh,160,-15.1667,24,Chf,-9 - -11
4986,3560,71.132255,148.641508,bulg.,,-9999,r55-11_12,bulgunnyakh,160,-15.1667,22,Chf,-9 - -11
4987,3561,71.169489,148.574407,bulg.,21,-9999,r55-11_12,bulgunnyakh,160,-15.1667,25,Chf,-9 - -11
4988,3563,71.194878,148.736574,bulg.,15,-9999,r55-11_12,bulgunnyakh,163.3333,-15.0833,20,Chf,-9 - -11
4989,3564,71.226174,148.713704,bulg.,,5,r55-11_12,bulgunnyakh,163.3333,-15.0833,23,Chf,-9 - -11
4990,3565,71.222888,148.583169,bulg.,,-9999,r55-11_12,bulgunnyakh,163.3333,-15.0833,27,Chf,-9 - -11
4991,3591,71.102552,148.616167,bulg.,,-9999,r55-11_12,bulgunnyakh,160,-15.1667,24,Chf,-9 - -11
4992,3594,70.925956,148.528942,unspecified,,3,r55-11_12,unspecified,173.3333,-15,5,Chf,-9 - -11
4993,3595,70.782645,148.599,bulg.,,-9999,r55-11_12,bulgunnyakh,169.1667,-15.25,5,Chf,-9 - -11
4994,3505,71.319227,148.360047,bulg.,,-9999,r55-11_12,bulgunnyakh,163.3333,-15.0833,39,Chf,-9 - -11
4995,3506,71.319133,148.3156,unspecified,,4,r55-11_12,unspecified,163.3333,-15.0833,27,Chf,-9 - -11
4996,3508,71.260632,148.29621,bulg.,,-9999,r55-11_12,bulgunnyakh,163.3333,-15.0833,33,Chf,-9 - -11
4997,3509,71.251224,148.307865,bulg.,,-9999,r55-11_12,bulgunnyakh,163.3333,-15.0833,30,Chf,-9 - -11
4998,3568,71.277196,148.579096,bulg.,,-9999,r55-11_12,bulgunnyakh,163.3333,-15.0833,29,Chf,-9 - -11
4999,3569,71.29534,148.540262,bulg.,,-9999,r55-11_12,bulgunnyakh,163.3333,-15.0833,35,Chf,-9 - -11
5000,3570,71.297245,148.419937,bulg.,,-9999,r55-11_12,bulgunnyakh,163.3333,-15.0833,32,Chf,-9 - -11
5001,3571,71.294699,148.594685,bulg.,16,-9999,r55-11_12,bulgunnyakh,163.3333,-15.0833,32,Chf,-9 - -11
