﻿_id,AufDataSrc,Auf_area,Auf_index,Map_index,Auf_topo,Auf_in_map,toponumber,date,Long,Lat,elevation,comment,CrossIndex,Distance_m
1203,Aufeis Cadastre data (1958),10.00000000000,329,9,1,1,"Q58-029,030",26.07.1951,167.07400000000,64.75990000000,495,"",2336,0.00000000000
1204,Aufeis Cadastre data (1958),0.88000000000,330,9,0,1,"Q58-029,030","",167.09700000000,64.69980000000,531,"",2335,1600.00000000000
1205,Aufeis Cadastre data (1958),0.72000000000,331,9,0,1,"Q58-029,030","",166.95800000000,64.73490000000,434,"",-9999,-9999.00000000000
1206,Aufeis Cadastre data (1958),1.33000000000,332,9,0,1,"Q58-029,030","",166.85300000000,64.78260000000,398,"",2260,359.57998657200
1207,Aufeis Cadastre data (1958),1.47000000000,333,9,0,1,"Q58-029,030","",166.83100000000,64.68870000000,407,"",2266,28.31959915160
1208,Aufeis Cadastre data (1958),1.40000000000,334,9,1,1,"Q58-035,036","",166.95200000000,64.64560000000,461,"",-9999,-9999.00000000000
1209,Aufeis Cadastre data (1958),1.25000000000,335,9,1,1,"Q58-035,036","",166.77000000000,64.63710000000,444,"",2273,0.00000000000
1210,Aufeis Cadastre data (1958),6.12500000000,336,9,0,1,"Q58-029,030","",166.42400000000,64.68380000000,422,"",2269,1508.94995117000
1211,Aufeis Cadastre data (1958),2.50000000000,337,9,1,1,"Q58-027,028",11.07.1951,165.96000000000,64.69620000000,520,"",2267,0.00000000000
1212,Aufeis Cadastre data (1958),1.55000000000,338,9,0,1,"Q58-027,028",11.07.1951,165.83300000000,64.71060000000,585,"",2264,398.03698730500
1213,Aufeis Cadastre data (1958),1.56500000000,339,9,1,1,"Q58-029,030",11.07.1951,166.01600000000,64.80480000000,486,"",2258,48.11999893190
1214,Aufeis Cadastre data (1958),1.80000000000,340,9,1,1,"Q58-027,028",11.07.1951,165.93200000000,64.86180000000,507,"",2251,0.00000000000
1215,Aufeis Cadastre data (1958),4.68000000000,341,9,1,1,"Q58-027,028",11.07.1951,165.84100000000,64.82240000000,525,"",2254,0.00000000000
1216,Aufeis Cadastre data (1958),0.36000000000,342,9,0,1,"Q58-027,028",11.07.1951,165.63500000000,64.87080000000,654,"",2281,272.28799438500
1217,Aufeis Cadastre data (1958),1.90000000000,343,9,1,1,"Q58-027,028",11.07.1951,165.62600000000,64.82590000000,573,"",2255,443.95999145500
1218,Aufeis Cadastre data (1958),0.70000000000,344,9,0,1,"Q58-027,028",11.07.1951,165.62100000000,64.79610000000,579,"",-9999,-9999.00000000000
1219,Aufeis Cadastre data (1958),1.00000000000,345,9,0,1,"Q58-027,028",11.07.1951,165.44800000000,64.77980000000,660,"",2263,801.59497070300
1220,Aufeis Cadastre data (1958),0.00000000000,383,9,0,1,"Q58-035,036","",166.51100000000,64.60730000000,516,"",2274,1209.63000488000
1221,Aufeis Cadastre data (1958),0.30000000000,384,9,0,1,"Q58-035,036","",166.61100000000,64.56780000000,630,"",2275,2640.05004883000
1222,Aufeis Cadastre data (1958),2.07400000000,398,9,0,1,"Q58-035,036",16.08.1951,167.30900000000,64.60120000000,603,"",-9999,-9999.00000000000
1223,Aufeis Cadastre data (1958),1.80000000000,399,9,0,1,"Q58-035,036",16.08.1951,167.41300000000,64.65520000000,676,"",-9999,-9999.00000000000
1224,Aufeis Cadastre data (1958),0.05200000000,400,9,0,1,"Q58-035,036","",167.52500000000,64.61850000000,623,"",-9999,-9999.00000000000
1225,Aufeis Cadastre data (1958),0.96400000000,401,9,0,1,"Q58-035,036","",167.38900000000,64.55090000000,526,"",-9999,-9999.00000000000
1226,Aufeis Cadastre data (1958),0.34300000000,402,9,0,1,"Q58-035,036","",167.48700000000,64.54540000000,546,"",-9999,-9999.00000000000
1227,Aufeis Cadastre data (1958),0.60000000000,403,9,0,1,"Q58-035,036","",167.65500000000,64.55630000000,468,"",-9999,-9999.00000000000
1228,Aufeis Cadastre data (1958),1.47000000000,404,9,0,1,"Q58-035,036","",167.76000000000,64.60220000000,473,"",-9999,-9999.00000000000
1229,Aufeis Cadastre data (1958),5.88800000000,405,9,0,1,"Q58-029,030","",167.93500000000,64.70160000000,321,"",-9999,-9999.00000000000
1230,Aufeis Cadastre data (1958),0.07000000000,406,9,0,1,"Q58-035,036","",167.97200000000,64.58420000000,369,"",-9999,-9999.00000000000
1231,Aufeis Cadastre data (1958),0.70000000000,407,9,0,1,"Q58-035,036","",167.83200000000,64.52400000000,356,"",-9999,-9999.00000000000
1232,Aufeis Cadastre data (1958),0.60000000000,408,9,0,1,"Q58-035,036","",167.83800000000,64.43630000000,314,"",-9999,-9999.00000000000
1233,Aufeis Cadastre data (1958),0.50000000000,409,9,0,1,"Q58-035,036",05.09.1951,167.78100000000,64.43830000000,352,"",-9999,-9999.00000000000
1234,Aufeis Cadastre data (1958),0.21200000000,410,9,0,1,"Q58-035,036","",167.73100000000,64.37930000000,433,"",-9999,-9999.00000000000
1235,Aufeis Cadastre data (1958),0.01000000000,411,9,0,1,"Q58-035,036","",167.71600000000,64.34960000000,549,"",-9999,-9999.00000000000
1236,Aufeis Cadastre data (1958),1.48500000000,412,9,0,1,"Q58-035,036","",167.99700000000,64.34030000000,397,"",-9999,-9999.00000000000
1237,Aufeis Cadastre data (1958),0.17500000000,422,9,0,1,"Q59-019,020","",168.58900000000,65.66330000000,266,"",551,756.91601562500
1238,Aufeis Cadastre data (1958),0.27500000000,423,9,0,1,"Q59-019,020","",168.60300000000,65.64430000000,228,"",552,54.34049987790
1239,Aufeis Cadastre data (1958),1.80000000000,424,9,0,1,"Q59-019,020","",169.00600000000,65.56340000000,182,"",569,2406.73999023000
1240,Aufeis Cadastre data (1958),0.45000000000,425,9,0,1,"Q59-019,020","",169.12100000000,65.52860000000,237,"",-9999,-9999.00000000000
1241,Aufeis Cadastre data (1958),0.50000000000,426,9,0,1,"Q59-019,020","",169.34100000000,65.58810000000,256,"",700,998.63598632800
1242,Aufeis Cadastre data (1958),0.30000000000,427,9,0,1,"Q59-019,020","",169.28200000000,65.44120000000,391,"",580,952.27801513700
1243,Aufeis Cadastre data (1958),0.37500000000,428,9,0,1,"Q59-019,020","",169.28900000000,65.40290000000,454,"",583,1567.16003418000
1244,Aufeis Cadastre data (1958),1.77500000000,429,9,0,1,"Q59-019,020","",169.63500000000,65.60600000000,289,"",-9999,-9999.00000000000
1245,Aufeis Cadastre data (1958),0.45000000000,430,9,0,1,"Q59-019,020","",169.71400000000,65.62780000000,311,"",556,342.72500610400
1246,Aufeis Cadastre data (1958),0.52500000000,431,9,0,1,"Q59-019,020","",169.92300000000,65.56760000000,399,"",560,901.18798828100
1247,Aufeis Cadastre data (1958),0.22500000000,432,9,0,1,"Q59-019,020","",169.95200000000,65.56290000000,390,"",-9999,-9999.00000000000
1248,Aufeis Cadastre data (1958),0.22500000000,433,9,0,1,"Q59-019,020","",169.97000000000,65.60570000000,342,"",558,0.00000000000
1249,Aufeis Cadastre data (1958),0.37500000000,434,9,0,1,"Q59-021,022","",170.35600000000,65.58410000000,283,"",-9999,-9999.00000000000
1250,Aufeis Cadastre data (1958),0.32500000000,435,9,0,1,"Q59-021,022","",170.29700000000,65.54780000000,187,"",-9999,-9999.00000000000
1251,Aufeis Cadastre data (1958),0.57500000000,436,9,0,1,"Q59-021,022","",170.51800000000,65.52060000000,142,"",576,0.00000000000
1252,Aufeis Cadastre data (1958),0.45000000000,437,9,0,1,"Q59-021,022","",170.96700000000,65.41810000000,93,"",243,904.53497314500
1253,Aufeis Cadastre data (1958),0.62500000000,438,9,0,1,"Q59-021,022","",170.17600000000,65.35940000000,143,"",595,283.11300659200
1254,Aufeis Cadastre data (1958),2.80000000000,439,9,1,1,"Q59-027,028","",170.03500000000,65.33200000000,166,"",599,276.79800415000
1255,Aufeis Cadastre data (1958),0.40000000000,440,9,0,1,"Q59-025,026","",169.74600000000,65.24150000000,226,"",-9999,-9999.00000000000
1256,Aufeis Cadastre data (1958),0.25000000000,441,9,0,1,"Q59-019,020","",169.56300000000,65.35220000000,495,"",598,1879.58996582000
1257,Aufeis Cadastre data (1958),0.52500000000,442,9,0,1,"Q59-025,026","",169.42600000000,65.30890000000,353,"",605,63.42539978030
1258,Aufeis Cadastre data (1958),0.17500000000,443,9,0,1,"Q59-025,026","",169.43600000000,65.28990000000,424,"",610,1739.23999023000
1259,Aufeis Cadastre data (1958),0.50000000000,444,9,0,1,"Q59-019,020","",168.70900000000,65.35940000000,184,"",-9999,-9999.00000000000
1260,Aufeis Cadastre data (1958),0.25000000000,445,9,0,1,"Q59-025,026","",168.84200000000,65.31590000000,286,"",601,854.58001709000
1261,Aufeis Cadastre data (1958),0.12500000000,446,9,0,1,"Q59-025,026","",168.26400000000,65.07250000000,380,"",640,909.70599365200
1262,Aufeis Cadastre data (1958),0.25000000000,447,9,0,1,"Q59-025,026","",168.32300000000,65.05730000000,239,"",639,1773.80004883000
1263,Aufeis Cadastre data (1958),0.55000000000,448,9,0,1,"Q59-025,026","",169.24100000000,65.15150000000,363,"",-9999,-9999.00000000000
1264,Aufeis Cadastre data (1958),0.12500000000,449,9,0,1,"Q59-025,026","",169.45800000000,65.14060000000,497,"",-9999,-9999.00000000000
1265,Aufeis Cadastre data (1958),0.42500000000,450,9,0,1,"Q59-025,026","",169.80100000000,65.13420000000,305,"",-9999,-9999.00000000000
1266,Aufeis Cadastre data (1958),0.30000000000,451,9,0,1,"Q59-025,026","",169.93100000000,65.16930000000,123,"",-9999,-9999.00000000000
1267,Aufeis Cadastre data (1958),0.20000000000,452,9,0,1,"Q59-027,028","",170.08400000000,65.17840000000,93,"",683,467.15701293900
1268,Aufeis Cadastre data (1958),1.25000000000,453,9,0,1,"Q59-027,028","",170.01400000000,65.10920000000,102,"",635,83.27120208740
1269,Aufeis Cadastre data (1958),0.10000000000,454,9,0,1,"Q59-025,026","",169.98100000000,65.05870000000,146,"",685,242.12600708000
1270,Aufeis Cadastre data (1958),0.12500000000,455,9,0,1,"Q59-025,026","",169.93900000000,65.08840000000,234,"",-9999,-9999.00000000000
1271,Aufeis Cadastre data (1958),0.17500000000,456,9,0,1,"Q59-025,026","",169.83400000000,65.10380000000,231,"",636,1039.44995117000
1272,Aufeis Cadastre data (1958),0.22500000000,457,9,0,1,"Q59-025,026","",169.85500000000,65.07350000000,213,"",642,416.22100830100
1273,Aufeis Cadastre data (1958),2.25000000000,458,9,0,1,"Q59-025,026","",169.90700000000,65.03460000000,139,"",647,770.23602294900
1274,Aufeis Cadastre data (1958),0.30000000000,459,9,0,1,"Q59-025,026","",169.62200000000,64.92870000000,173,"",-9999,-9999.00000000000
1275,Aufeis Cadastre data (1958),1.85000000000,460,9,0,1,"Q59-025,026","",169.50700000000,64.94100000000,203,"",657,205.16799926800
1276,Aufeis Cadastre data (1958),0.87500000000,461,9,0,1,"Q59-025,026","",169.49300000000,65.03580000000,277,"",650,740.55603027300
1277,Aufeis Cadastre data (1958),0.30000000000,462,9,0,1,"Q59-025,026","",169.36500000000,64.97260000000,322,"",656,0.00000000000
1278,Aufeis Cadastre data (1958),2.55000000000,463,9,0,1,"Q59-025,026","",169.21400000000,65.04980000000,251,"",649,0.00000000000
1279,Aufeis Cadastre data (1958),0.50000000000,464,9,0,1,"Q59-025,026","",169.19100000000,64.96130000000,205,"",-9999,-9999.00000000000
1280,Aufeis Cadastre data (1958),1.02500000000,465,9,0,1,"Q59-025,026","",169.21200000000,64.82200000000,88,"",662,2543.81005859000
1281,Aufeis Cadastre data (1958),0.70000000000,466,9,0,1,"Q59-031,032","",168.13600000000,64.58680000000,401,"",-9999,-9999.00000000000
1282,Aufeis Cadastre data (1958),0.40000000000,467,9,0,1,"Q59-031,032","",168.08900000000,64.47650000000,226,"",-9999,-9999.00000000000
1283,Aufeis Cadastre data (1958),0.77500000000,468,9,0,1,"Q59-031,032","",168.09700000000,64.42670000000,276,"",-9999,-9999.00000000000
1284,Aufeis Cadastre data (1958),0.82500000000,469,9,0,1,"Q59-031,032","",168.01300000000,64.39460000000,338,"",-9999,-9999.00000000000
1285,Aufeis Cadastre data (1958),0.50000000000,470,9,0,1,"Q59-031,032","",168.83600000000,64.58600000000,136,"",686,2091.08007813000
1286,Aufeis Cadastre data (1958),1.00000000000,471,9,0,1,"Q59-031,032","",168.77600000000,64.40970000000,201,"",2145,0.00000000000
1287,Aufeis Cadastre data (1958),0.50000000000,472,9,0,1,"Q59-031,032","",169.31300000000,64.43130000000,252,"",-9999,-9999.00000000000
1288,Aufeis Cadastre data (1958),0.77500000000,475,9,0,1,"Q59-031,032","",168.73900000000,64.22840000000,294,"",-9999,-9999.00000000000
1289,Aufeis Cadastre data (1958),0.25000000000,476,9,0,1,"Q59-031,032","",168.95200000000,64.29680000000,231,"",2146,1032.78002930000
1290,Aufeis Cadastre data (1958),0.85000000000,477,9,0,1,"Q59-031,032","",169.04000000000,64.07360000000,243,"",-9999,-9999.00000000000
1291,Aufeis Cadastre data (1958),0.12500000000,478,9,0,1,"Q59-031,032","",169.08000000000,64.05160000000,179,"",2147,94.21019744870
1292,Aufeis Cadastre data (1958),0.47500000000,479,9,0,1,"Q59-031,032","",169.50800000000,64.26830000000,308,"",-9999,-9999.00000000000
1293,Aufeis Cadastre data (1958),0.50000000000,480,9,0,1,"Q59-031,032","",169.58100000000,64.31320000000,235,"",-9999,-9999.00000000000
1294,Aufeis Cadastre data (1958),0.40000000000,481,9,0,1,"Q59-031,032","",169.61100000000,64.36480000000,344,"",-9999,-9999.00000000000
1295,Aufeis Cadastre data (1958),0.52500000000,482,9,0,1,"Q59-033,034","",170.18900000000,64.34030000000,94,"",2059,0.00000000000
1296,Aufeis Cadastre data (1958),0.30000000000,483,9,0,1,"Q59-033,034","",170.28300000000,64.31630000000,41,"",2058,629.23199462900
1297,Aufeis Cadastre data (1958),0.18000000000,484,9,0,1,"Q59-029,030","",172.89400000000,64.72310000000,147,"",-9999,-9999.00000000000
1298,Aufeis Cadastre data (1958),0.62500000000,485,9,0,1,"Q59-035,036","",172.17600000000,64.56290000000,150,"",-9999,-9999.00000000000
1299,Aufeis Cadastre data (1958),1.00000000000,486,9,0,1,"Q59-035,036","",172.21100000000,64.53020000000,118,"",2082,261.87399292000
1300,Aufeis Cadastre data (1958),1.17500000000,487,9,0,1,"Q59-035,036","",172.12900000000,64.48640000000,98,"",-9999,-9999.00000000000
1301,Aufeis Cadastre data (1958),0.17500000000,488,9,0,1,"Q59-035,036","",173.19300000000,64.02080000000,357,"",2099,2710.54003906000
1302,Aufeis Cadastre data (1958),0.77500000000,489,9,0,1,"Q59-035,036","",173.27300000000,64.02810000000,229,"",2098,187.42799377400
1303,Aufeis Cadastre data (1958),1.25000000000,490,9,0,1,"Q59-035,036","",173.34300000000,64.04120000000,189,"",2097,109.53299713100
1304,Aufeis Cadastre data (1958),0.37500000000,491,9,0,1,"Q60-031,032","",175.19000000000,64.60760000000,75,"",-9999,-9999.00000000000
1305,Aufeis Cadastre data (1958),0.25000000000,492,9,0,1,"Q60-031,032","",175.25700000000,64.46760000000,198,"",-9999,-9999.00000000000
1306,Aufeis Cadastre data (1958),1.00000000000,493,9,0,1,"Q60-031,032","",175.81700000000,64.39560000000,28,"",-9999,-9999.00000000000
1307,Aufeis Cadastre data (1958),0.25000000000,494,9,0,1,"Q60-031,032","",175.15200000000,64.24350000000,193,"",-9999,-9999.00000000000
1308,Aufeis Cadastre data (1958),4.80000000000,495,9,0,1,"Q60-031,032","",175.40600000000,64.20350000000,99,"",1305,0.00000000000
1309,Aufeis Cadastre data (1958),1.30000000000,496,9,0,1,"Q60-031,032","",175.02700000000,64.11920000000,236,"",-9999,-9999.00000000000
1310,Aufeis Cadastre data (1958),2.37000000000,497,9,0,1,"Q60-031,032","",175.16800000000,64.01350000000,121,"",1307,1293.00000000000
1311,Aufeis Cadastre data (1958),0.75000000000,498,9,0,1,"Q60-031,032","",175.10900000000,64.00330000000,147,"",1306,124.55999755900
1312,Aufeis Cadastre data (1958),0.19000000000,795,9,0,1,"P59-003,004","",170.07200000000,63.52110000000,279,"",-9999,-9999.00000000000
1313,Aufeis Cadastre data (1958),0.13500000000,796,9,0,1,"P59-003,004","",170.06600000000,63.47800000000,209,"",-9999,-9999.00000000000
1314,Aufeis Cadastre data (1958),0.12500000000,797,9,0,1,"P59-001,002","",169.92400000000,63.39030000000,243,"",-9999,-9999.00000000000
1315,Aufeis Cadastre data (1958),0.40000000000,798,9,0,1,"P59-003,004","",170.19800000000,63.40460000000,262,"",-9999,-9999.00000000000
1316,Aufeis Cadastre data (1958),0.48000000000,799,9,0,1,"P59-003,004","",170.38100000000,63.43060000000,247,"",-9999,-9999.00000000000
1317,Aufeis Cadastre data (1958),1.80000000000,800,9,1,1,"P59-007,008","",169.28400000000,63.10490000000,201,"",2166,0.00000000000
1318,Aufeis Cadastre data (1958),2.70000000000,801,9,0,1,"P59-009,010","",170.27900000000,63.14550000000,331,"",2163,820.59002685500
1319,Aufeis Cadastre data (1958),0.24000000000,802,9,0,1,"P59-009,010","",170.27200000000,63.06630000000,394,"",-9999,-9999.00000000000
1320,Aufeis Cadastre data (1958),0.25000000000,803,9,0,1,"P59-009,010","",170.28900000000,63.03100000000,429,"",-9999,-9999.00000000000
1321,Aufeis Cadastre data (1958),0.44000000000,804,9,0,1,"P59-009,010","",170.83400000000,63.06110000000,425,"",-9999,-9999.00000000000
1322,Aufeis Cadastre data (1958),0.64800000000,805,9,1,1,"P59-007,008","",169.51800000000,62.86210000000,381,"",2173,0.00000000000
1323,Aufeis Cadastre data (1958),0.75000000000,806,9,1,1,"P59-007,008","",169.49200000000,62.85080000000,396,"",2175,146.74899292000
1324,Aufeis Cadastre data (1958),0.45000000000,807,9,0,1,"P59-007,008","",169.91200000000,62.96550000000,396,"",2167,78.39409637450
1325,Aufeis Cadastre data (1958),2.72000000000,808,9,1,1,"P59-007,008","",169.87700000000,62.93070000000,371,"",2171,0.00000000000
1326,Aufeis Cadastre data (1958),0.18000000000,809,9,0,1,"P59-009,010","",170.24400000000,62.97000000000,422,"",2168,185.21899414100
1327,Aufeis Cadastre data (1958),5.44500000000,810,9,1,1,"P59-009,010","",170.20600000000,62.86000000000,396,"",2170,863.91601562500
1328,Aufeis Cadastre data (1958),0.11800000000,811,9,0,1,"P59-009,010","",170.35400000000,62.86220000000,527,"",-9999,-9999.00000000000
1329,Aufeis Cadastre data (1958),0.14400000000,812,9,0,1,"P59-009,010","",170.37500000000,62.82520000000,505,"",2293,1280.00000000000
1330,Aufeis Cadastre data (1958),0.58500000000,813,9,0,1,"P59-009,010","",170.23400000000,62.78200000000,465,"",2181,860.64599609400
1331,Aufeis Cadastre data (1958),1.20000000000,814,9,1,1,"P59-009,010","",170.26400000000,62.77980000000,455,"",2292,1046.00000000000
1332,Aufeis Cadastre data (1958),4.00000000000,815,9,0,1,"P59-009,010","",170.34300000000,62.80380000000,441,"",2180,25.33749961850
1333,Aufeis Cadastre data (1958),0.20000000000,816,9,0,1,"P59-009,010","",170.51200000000,62.85430000000,600,"",1456,439.43200683600
1334,Aufeis Cadastre data (1958),0.32500000000,817,9,0,1,"P59-009,010","",170.57800000000,62.82080000000,545,"",1456,520.30603027300
1335,Aufeis Cadastre data (1958),0.07200000000,818,9,0,1,"P59-009,010","",170.51600000000,62.91770000000,580,"",-9999,-9999.00000000000
1336,Aufeis Cadastre data (1958),1.17500000000,819,9,1,1,"P59-009,010","",170.60600000000,62.90110000000,541,"",1453,408.90499877900
1337,Aufeis Cadastre data (1958),0.60800000000,820,9,0,1,"P59-009,010","",170.63300000000,62.86880000000,501,"",1455,549.81097412100
1338,Aufeis Cadastre data (1958),1.08000000000,821,9,1,1,"P59-009,010","",170.66700000000,62.77000000000,522,"",1462,0.00000000000
1339,Aufeis Cadastre data (1958),1.60000000000,822,9,1,1,"P59-015,016","",170.75300000000,62.65400000000,525,"",1468,0.00000000000
1340,Aufeis Cadastre data (1958),0.86000000000,823,9,1,1,"P59-015,016","",170.70300000000,62.63890000000,597,"",1469,229.55900573700
1341,Aufeis Cadastre data (1958),0.44300000000,824,9,0,1,"P59-015,016","",170.63400000000,62.60440000000,613,"",1471,0.00000000000
1342,Aufeis Cadastre data (1958),0.57500000000,825,9,0,1,"P59-015,016","",170.61500000000,62.54920000000,691,"",-9999,-9999.00000000000
1343,Aufeis Cadastre data (1958),0.06400000000,826,9,0,1,"P59-015,016","",170.37500000000,62.59600000000,631,"",-9999,-9999.00000000000
1344,Aufeis Cadastre data (1958),1.04000000000,827,9,0,1,"P59-015,016","",170.21400000000,62.51390000000,719,"",1474,4.82984018326
1345,Aufeis Cadastre data (1958),0.56000000000,828,9,0,1,"P59-015,016","",170.15500000000,62.50320000000,769,"",-9999,-9999.00000000000
1346,Aufeis Cadastre data (1958),0.32500000000,864,9,0,1,"P59-015,016","",170.46200000000,62.33140000000,883,"",-9999,-9999.00000000000
1347,Aufeis Cadastre data (1958),0.03200000000,865,9,0,1,"P59-015,016","",170.56200000000,62.37320000000,763,"",-9999,-9999.00000000000
1348,Aufeis Cadastre data (1958),0.14000000000,873,9,0,1,"P59-005,006","",172.47700000000,63.81590000000,386,"",2068,1746.00000000000
1349,Aufeis Cadastre data (1958),1.37500000000,874,9,0,1,"P59-005,006","",172.85600000000,63.88140000000,343,"",2128,0.00000000000
1350,Aufeis Cadastre data (1958),0.30000000000,875,9,0,1,"P59-005,006","",172.98200000000,63.88300000000,448,"",2130,0.00000000000
1351,Aufeis Cadastre data (1958),0.32500000000,876,9,0,1,"P59-005,006","",173.04500000000,63.85780000000,464,"",-9999,-9999.00000000000
1352,Aufeis Cadastre data (1958),0.27500000000,877,9,1,1,"P59-005,006","",173.64100000000,63.86370000000,216,"",2104,32.70949935910
1353,Aufeis Cadastre data (1958),0.11500000000,878,9,0,1,"P59-005,006","",173.59600000000,63.74040000000,294,"",-9999,-9999.00000000000
1354,Aufeis Cadastre data (1958),0.30000000000,879,9,0,1,"P59-005,006","",173.62400000000,63.69470000000,184,"",6,46.54729843140
1355,Aufeis Cadastre data (1958),0.72000000000,880,9,0,1,"P59-005,006","",173.46300000000,63.65960000000,194,"",2105,265.96600341800
1356,Aufeis Cadastre data (1958),0.48000000000,881,9,1,1,"P59-005,006","",173.25500000000,63.71820000000,349,"",2110,85.18540191650
1357,Aufeis Cadastre data (1958),0.45000000000,882,9,1,1,"P59-005,006","",173.32800000000,63.72300000000,243,"",2111,0.00000000000
1358,Aufeis Cadastre data (1958),0.12500000000,883,9,0,1,"P59-005,006","",173.42800000000,63.70630000000,312,"",2106,1337.55004883000
1359,Aufeis Cadastre data (1958),0.27500000000,884,9,0,1,"P59-005,006","",173.02400000000,63.70800000000,458,"",2115,0.98966002464
1360,Aufeis Cadastre data (1958),0.31500000000,885,9,0,1,"P59-005,006","",173.16400000000,63.66360000000,306,"",2113,11.32009983060
1361,Aufeis Cadastre data (1958),0.23000000000,886,9,0,1,"P59-005,006","",173.21100000000,63.65660000000,294,"",2109,117.89900207500
1362,Aufeis Cadastre data (1958),0.30000000000,887,9,0,1,"P59-005,006","",173.33300000000,63.64310000000,201,"",2108,0.00000000000
1363,Aufeis Cadastre data (1958),0.48000000000,888,9,0,1,"P59-005,006","",173.22000000000,63.60870000000,212,"",2112,0.00000000000
1364,Aufeis Cadastre data (1958),0.12500000000,889,9,0,1,"P59-005,006","",172.22400000000,63.59820000000,347,"",-9999,-9999.00000000000
1365,Aufeis Cadastre data (1958),0.14500000000,890,9,0,1,"P59-003,004","",171.75000000000,63.41290000000,354,"",2066,312.80200195300
1366,Aufeis Cadastre data (1958),0.16000000000,891,9,0,1,"P59-003,004","",171.70600000000,63.38480000000,323,"",2065,1298.91003418000
1367,Aufeis Cadastre data (1958),0.18000000000,892,9,0,1,"P59-009,010","",171.34200000000,63.32520000000,407,"",-9999,-9999.00000000000
1368,Aufeis Cadastre data (1958),0.81000000000,893,9,0,1,"P59-003,004","",171.13500000000,63.36900000000,253,"",1439,187.97200012200
1369,Aufeis Cadastre data (1958),0.36000000000,894,9,0,1,"P59-009,010","",171.38900000000,63.24840000000,537,"",-9999,-9999.00000000000
1370,Aufeis Cadastre data (1958),0.54000000000,895,9,0,1,"P59-009,010","",171.53400000000,63.24700000000,355,"",2153,1608.70996094000
1371,Aufeis Cadastre data (1958),2.25000000000,896,9,0,1,"P59-009,010","",171.62300000000,63.23910000000,328,"",1444,1093.93994141000
1372,Aufeis Cadastre data (1958),0.73000000000,897,9,1,1,"P59-009,010","",171.72700000000,63.29390000000,284,"",1441,0.00000000000
1373,Aufeis Cadastre data (1958),0.13500000000,898,9,0,1,"P59-009,010","",171.67700000000,63.31290000000,315,"",1440,1896.81994629000
1374,Aufeis Cadastre data (1958),0.10000000000,899,9,0,1,"P59-003,004","",171.98100000000,63.37220000000,251,"",2143,1552.89001465000
1375,Aufeis Cadastre data (1958),4.14000000000,900,9,1,1,"P59-005,006","",172.29100000000,63.39060000000,238,"",1437,83.50039672850
1376,Aufeis Cadastre data (1958),0.20000000000,901,9,0,1,"P59-005,006","",172.62300000000,63.46650000000,240,"",-9999,-9999.00000000000
1377,Aufeis Cadastre data (1958),0.63000000000,902,9,0,1,"P59-005,006","",172.58300000000,63.36780000000,234,"",-9999,-9999.00000000000
1378,Aufeis Cadastre data (1958),0.67500000000,903,9,0,1,"P59-005,006","",172.56200000000,63.39960000000,237,"",2138,118.76100158700
1379,Aufeis Cadastre data (1958),2.36000000000,904,9,0,1,"P59-005,006","",172.77400000000,63.33880000000,213,"",-9999,-9999.00000000000
1380,Aufeis Cadastre data (1958),1.98000000000,905,9,1,1,"P59-011,012","",173.00300000000,63.29460000000,184,"",2121,0.00000000000
1381,Aufeis Cadastre data (1958),0.32000000000,906,9,0,1,"P59-005,006","",173.52000000000,63.55780000000,206,"",-9999,-9999.00000000000
1382,Aufeis Cadastre data (1958),0.36000000000,907,9,0,1,"P59-005,006","",173.68700000000,63.52570000000,195,"",10,17.89209938050
1383,Aufeis Cadastre data (1958),0.18000000000,908,9,0,1,"P59-005,006","",173.77400000000,63.46050000000,164,"",-9999,-9999.00000000000
1384,Aufeis Cadastre data (1958),0.30000000000,909,9,0,1,"P59-005,006","",173.46800000000,63.41210000000,222,"",-9999,-9999.00000000000
1385,Aufeis Cadastre data (1958),0.30000000000,910,9,0,1,"P59-005,006","",173.61200000000,63.38430000000,342,"",12,3982.86010742000
1386,Aufeis Cadastre data (1958),1.08000000000,911,9,0,1,"P59-011,012","",173.74300000000,63.29540000000,133,"",16,117.51399993900
1387,Aufeis Cadastre data (1958),0.81000000000,912,9,0,1,"P59-011,012","",173.89600000000,63.23490000000,171,"",-9999,-9999.00000000000
1388,Aufeis Cadastre data (1958),0.47000000000,913,9,0,1,"P59-011,012","",173.70000000000,63.22160000000,174,"",-9999,-9999.00000000000
1389,Aufeis Cadastre data (1958),0.90000000000,914,9,0,1,"P59-011,012","",173.10200000000,63.13450000000,199,"",-9999,-9999.00000000000
1390,Aufeis Cadastre data (1958),0.20000000000,915,9,0,1,"P59-011,012","",173.22400000000,63.02340000000,476,"",-9999,-9999.00000000000
1391,Aufeis Cadastre data (1958),0.18000000000,916,9,0,1,"P59-011,012","",173.02200000000,62.99160000000,386,"",-9999,-9999.00000000000
1392,Aufeis Cadastre data (1958),0.50000000000,917,9,0,1,"P59-011,012","",172.27700000000,62.97490000000,340,"",53,140.81500244100
1393,Aufeis Cadastre data (1958),0.08500000000,918,9,0,1,"P59-011,012","",172.27000000000,62.94030000000,356,"",66,-9999.00000000000
1394,Aufeis Cadastre data (1958),0.32500000000,919,9,0,1,"P59-011,012","",172.20200000000,62.98130000000,348,"",167,693.41198730500
